dic,id_tk40000
1,10003606
5,10026573
14,10031292
19,10018505
20,10010254
21,10018240
25,10002160
31,10028389
35,10000743
37,10011039
38,10940030
39,10028652
42,10009983
49,10000982
49,10748788
50,10016046
51,10748788
58,10016541
62,10016327
64,10008001
67,10005965
69,10021509
70,10031961
71,10030807
75,10026474
76,10018125
76,10891670
82,10000792
84,10027068
90,10003648
91,10015741
95,10023695
99,10004224
105,10013571
108,10029627
110,10016939
111,10014264
114,10017960
119,10004695
122,10028512
125,10029908
127,10031979
129,10003093
131,10012243
132,10018604
133,10032688
134,10033074
135,10020980
138,10054179
140,10032779
144,10028363
145,10017580
154,10010247
155,10025617
158,10022408
162,10003077
167,10015444
168,10026656
174,10064194
179,10001824
184,10020360
185,10024065
187,10022069
190,10021798
194,10029387
196,10026029
200,10033454
203,10006237
205,10001915
206,10021475
209,10028314
215,10011559
218,10039501
223,10009348
225,10031185
227,10009207
229,10020238
230,10014074
233,10012870
237,10029460
240,10001527
250,10030146
251,10013050
252,10010361
255,10007201
267,10003945
269,10007466
270,10001360
271,10033439
275,10013647
283,10031847
287,10027696
291,10027142
292,10018273
294,10017648
296,10030278
297,10000404
300,10055911
303,10013076
308,10032423
311,10009595
314,10028488
318,10006468
322,10031656
323,10055903
324,10225720
329,10004760
336,10029130
338,10000909
342,10015303
345,10011724
348,10000321
349,10020105
354,10014199
363,10847590
364,10010338
365,10004125
370,10033546
374,10001105
376,10023984
377,10026227
379,10009900
380,10012102
382,10012144
386,10027134
389,10020428
390,10008951
392,10017473
394,10030518
397,10022382
398,10071488
399,10025310
402,10017416
403,10017416
408,10002723
411,10207736
412,10829976
413,10009140
416,10014462
424,10009603
425,10017770
429,10024602
431,10002012
432,10005999
434,10030369
437,10017622
438,10029924
440,10004406
442,10015014
450,10006674
452,10009090
453,10214260
461,10042661
462,10056695
463,10005171
465,10021913
467,10027043
477,10024081
479,10032605
484,10054310
485,10021673
487,10006906
488,10012334
491,10028918
493,10007029
497,10012698
499,10001022
504,10009314
508,10023281
509,10027522
513,10059749
514,10022663
517,10009686
523,10003069
525,10000891
527,10001683
534,10033181
535,10023034
536,10027787
540,10008621
541,10010122
545,10034247
553,10028454
556,10038511
560,10024123
564,10021749
575,10019602
577,10020469
581,10009959
584,10033025
587,11015980
591,10012615
594,10031995
604,10021608
605,10027118
606,10024933
608,10059590
619,10014934
620,10948360
624,10800720
630,10056141
633,10802189
646,10003861
649,10029262
656,10004323
662,10006658
665,10054732
666,10006567
669,10011120
671,10011229
673,10028611
674,10055952
675,10010866
679,10002228
681,10001790
686,10017572
689,10016244
690,10001477
692,10033652
695,10049039
697,10012771
700,10004265
702,10042158
709,10005304
710,10035517
711,10030666
713,10000065
716,10016863
718,10004059
720,10008019
729,10017630
734,10026862
739,10016301
741,10008423
742,10699039
743,10020816
745,10020600
749,10033561
750,10075737
751,10006963
752,10012490
757,10418226
758,10004042
762,10022770
768,10004505
770,10011948
771,10010049
773,10006344
779,10020915
789,10012045
791,10016871
797,10030641
800,10004182
801,10010015
804,10049666
805,10016723
808,10023240
809,10029791
812,10014546
819,10006526
825,10032902
827,10018398
828,10057883
832,10418259
834,10053999
836,10027894
841,10021186
849,10025526
850,10847580
851,10025534
859,10016145
860,10024412
865,10057933
868,10009793
871,10015477
874,10032670
880,10016988
890,10000370
898,10014348
901,10017440
905,10064061
907,10002913
908,10024990
911,10026441
913,10034155
914,10029114
916,10026672
918,10029833
921,10025542
925,10020352
928,10011716
932,10006195
933,10018794
935,10032977
938,10056059
939,10019495
944,10020881
950,10015949
951,10007052
955,10027837
958,10020873
962,10049765
963,10005106
965,10017275
967,10058386
968,10014991
970,10018802
974,10041499
976,10013225
978,10058048
979,10021483
980,10035087
984,10932290
985,10008035
990,10029411
991,10036663
992,10025138
995,10028116
996,10057727
1000,10013258
1003,10024735
1005,10014165
1007,10800548
1008,10011864
1013,10003291
1015,10002616
1016,10025732
1020,10000016
1026,10024834
1028,10017929
1034,10032365
1035,10017465
1037,10018471
1040,10024404
1042,10053510
1043,10016434
1046,10019693
1047,10158079
1048,10019107
1050,10019974
1062,10030674
1065,10057925
1066,10049179
1069,10005890
1072,10026466
1075,10025831
1077,10029825
1079,10025500
1080,10008142
1083,10055218
1084,10018844
1086,10028504
1092,10056810
1093,10027456
1097,10011302
1101,10003465
1102,10002285
1109,10002681
1113,10005882
1115,10057115
1116,10057115
1121,10013316
1126,10020790
1129,10019529
1139,10027969
1141,10007409
1144,10010312
1146,10030690
1148,10002822
1150,10032092
1152,10005734
1155,10025724
1157,10021111
1160,10008928
1166,10041242
1170,10018018
1175,10005676
1176,10014231
1178,10008456
1183,10010643
1184,10030211
1187,10785152
1188,10004257
1193,10075141
1195,10056828
1198,10008795
1201,10017291
1205,10800498
1207,10005767
1212,10897270
1213,10026136
1215,10968220
1216,10033272
1218,10033223
1219,10869350
1220,10211175
1231,10025039
1235,11017380
1238,10056984
1241,10021012
1248,10748713
1251,10055788
1252,10052868
1253,10032472
1257,10963420
1258,10001410
1264,10054971
1265,10164010
1267,10021194
1269,10021582
1272,10847550
1274,10024537
1277,10248045
1278,10011203
1282,10065134
1286,10030195
1288,10011286
1291,10010734
1293,10000149
1294,10022515
1297,11018040
1298,10046886
1300,10013233
